"Price Transparency Machine Readable file as of July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
To view file with all data in all columns visible perform the following steps. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1)Click on the triangle above row 1 and to the left of column A to highlight all cells.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2)Double click on the column divider between column A and Column B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code Type,Code,Description,Patient Type,Rev Code,Gross Charge,Cash Price,Aetna HMO/PPO,"Anthem Blue Cross
Anthem Covered California",Blue Shield of CA,Blue Shield Covered CA,Bright Health,Cigna HMO,Cigna PPO,Cigna Behavioral Health,Coventry First Health,HealthNet HMO/ PPO/Commercial,Kaiser Commercial,Magellan Comm / Medicare Advantage,Managed Health Network,Multiplan Commercial,Networks by Design,PHN / Oscar,"Sharp Health Plan (HMO,PPO,Covered California)",UHC,UHC Select,US Behavioral Health Plan (Optum),Coventry & Network by Design WC,Multiplan Workers Comp,Kaiser Medicare,"Anthem Blue Cross Snr Adv
Blue Shield Senior Advantage
Community Health Group Senior Advantage
Easy Choice
HealthNet Senior Advantage
Humana
Managed Health Network Advantage
UHC Senior Advantage
Imperial Health Plan","Astiva Health
Clever Care of CA",Prospect Health, Aetna Sr Advantage ,"Central Health Plan
Molina Sr Advantage",Molina Commercial Exchange,HN Bronze and Communitycare,Health Net Blue and Gold (UCSD), Min ($) , Max ($) 
Pharmacy,,ACETIC ACID TOP 5% SOL  [CITY],OP,250,$28.45 ,$17.07 ,$19.92 ,$18.84 ,$18.32 , NA , NA  ,$21.05 ,$22.45 , NA  ,$21.34 ,$16.93 , NA  , NA  , NA ,$19.92 ,$17.07 , NA  ,$19.92 , NA  , NA  , NA  ,$16.73 ,$17.07 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$16.73 ,$22.45 
Pharmacy,,ACETYLCHOLINE OPHTHALMIC 1% PWDR FOR RECON [CITY],IP,250,$411.09 ,$246.65 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$287.76 , NA  , NA  ,$226.10 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$226.10 ,$287.76 
Pharmacy,,ACETYLCHOLINE OPHTHALMIC 1% PWDR FOR RECON [CITY],OP,250,$411.09 ,$246.65 ,$287.76 ,$272.14 ,$264.74 , NA , NA  ,$304.21 ,$324.35 , NA  ,$308.32 ,$244.60 , NA  , NA  , NA ,$287.76 ,$246.65 , NA  ,$287.76 , NA  , NA  , NA  ,$241.72 ,$246.65 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$241.72 ,$324.35 
Pharmacy,,ACETYLCYSTEINE 20% INH SOL 30 ML [CITY],IP,250,$108.21 ,$64.93 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$75.75 , NA  , NA  ,$59.51 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$59.51 ,$75.75 
Pharmacy,,ACETYLCYSTEINE 20% INH SOL 30 ML [CITY],OP,250,$108.21 ,$64.93 ,$75.75 ,$71.63 ,$69.69 , NA , NA  ,$80.07 ,$85.38 , NA  ,$81.16 ,$64.38 , NA  , NA  , NA ,$75.75 ,$64.93 , NA  ,$75.75 , NA  , NA  , NA  ,$63.63 ,$64.93 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$63.63 ,$85.38 
Pharmacy,,ACYCLOVIR 200 MG CAP [CITY],IP,250,$21.27 ,$12.76 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$14.89 , NA  , NA  ,$11.70 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$11.70 ,$14.89 
Pharmacy,,ACYCLOVIR 200 MG CAP [CITY],OP,250,$21.27 ,$12.76 ,$14.89 ,$14.08 ,$13.69 , NA , NA  ,$15.74 ,$16.78 , NA  ,$15.95 ,$12.65 , NA  , NA  , NA ,$14.89 ,$12.76 , NA  ,$14.89 , NA  , NA  , NA  ,$12.50 ,$12.76 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$12.50 ,$16.78 
Pharmacy,,ACYCLOVIR 200 MG/5 ML ORAL SUSP [CITY],IP,250,$38.53 ,$23.12 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$26.97 , NA  , NA  ,$21.19 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$21.19 ,$26.97 
Pharmacy,,ACYCLOVIR 200 MG/5 ML ORAL SUSP [CITY],OP,250,$38.53 ,$23.12 ,$26.97 ,$25.51 ,$24.81 , NA , NA  ,$28.51 ,$30.40 , NA  ,$28.90 ,$22.93 , NA  , NA  , NA ,$26.97 ,$23.12 , NA  ,$26.97 , NA  , NA  , NA  ,$22.66 ,$23.12 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$22.66 ,$30.40 
Pharmacy,,ACYCLOVIR 800 MG TAB [CITY],IP,250,$37.75 ,$22.65 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$26.43 , NA  , NA  ,$20.76 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$20.76 ,$26.43 
Pharmacy,,ACYCLOVIR 800 MG TAB [CITY],OP,250,$37.75 ,$22.65 ,$26.43 ,$24.99 ,$24.31 , NA , NA  ,$27.94 ,$29.78 , NA  ,$28.31 ,$22.46 , NA  , NA  , NA ,$26.43 ,$22.65 , NA  ,$26.43 , NA  , NA  , NA  ,$22.20 ,$22.65 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$22.20 ,$29.78 
Pharmacy,,ACYCLOVIR TOP 5% OINT 5G [CITY],IP,250,$576.50 ,$345.90 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$403.55 , NA  , NA  ,$317.08 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$317.08 ,$403.55 
Pharmacy,,ACYCLOVIR TOP 5% OINT 5G [CITY],OP,250,$576.50 ,$345.90 ,$403.55 ,$381.64 ,$371.27 , NA , NA  ,$426.61 ,$454.86 , NA  ,$432.38 ,$343.02 , NA  , NA  , NA ,$403.55 ,$345.90 , NA  ,$403.55 , NA  , NA  , NA  ,$338.98 ,$345.90 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$338.98 ,$454.86 
Pharmacy,,ACYCLOVIR TOPICAL 5% OINT 15G [CITY],IP,250,"$1,610.20 ",$966.12 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,127.14 ", NA  , NA  ,$885.61 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$885.61 ,"$1,127.14 "
Pharmacy,,ACYCLOVIR TOPICAL 5% OINT 15G [CITY],OP,250,"$1,610.20 ",$966.12 ,"$1,127.14 ","$1,065.95 ","$1,036.97 ", NA , NA  ,"$1,191.55 ","$1,270.45 ", NA  ,"$1,207.65 ",$958.07 , NA  , NA  , NA ,"$1,127.14 ",$966.12 , NA  ,"$1,127.14 ", NA  , NA  , NA  ,$946.80 ,$966.12 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$946.80 ,"$1,270.45 "
Pharmacy,,"AL HYDROXIDE/MG HYDROXIDE/SIMETHICONE 400 MG-400 MG-40 MG/5 ML ORAL SUSP, 30 ML [CITY]",IP,250,$0.14 ,$0.09 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$0.10 , NA  , NA  ,$0.08 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$0.08 ,$0.10 
Pharmacy,,"AL HYDROXIDE/MG HYDROXIDE/SIMETHICONE 400 MG-400 MG-40 MG/5 ML ORAL SUSP, 30 ML [CITY]",OP,250,$0.14 ,$0.09 ,$0.10 ,$0.09 ,$0.09 , NA , NA  ,$0.11 ,$0.11 , NA  ,$0.11 ,$0.08 , NA  , NA  , NA ,$0.10 ,$0.09 , NA  ,$0.10 , NA  , NA  , NA  ,$0.08 ,$0.09 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$0.08 ,$0.11 
Pharmacy,,ALBENDAZOLE 200 MG TAB [CITY],IP,250,$976.29 ,$585.77 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$683.40 , NA  , NA  ,$536.96 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$536.96 ,$683.40 
Pharmacy,,ALBENDAZOLE 200 MG TAB [CITY],OP,250,$976.29 ,$585.77 ,$683.40 ,$646.30 ,$628.73 , NA , NA  ,$722.45 ,$770.29 , NA  ,$732.22 ,$580.89 , NA  , NA  , NA ,$683.40 ,$585.77 , NA  ,$683.40 , NA  , NA  , NA  ,$574.06 ,$585.77 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$574.06 ,$770.29 
Pharmacy,,ALBUTEROL 0.042% INH SOL 3 ML [CITY],IP,250,$23.30 ,$13.98 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$16.31 , NA  , NA  ,$12.82 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$12.82 ,$16.31 
Pharmacy,,ALBUTEROL 0.042% INH SOL 3 ML [CITY],OP,636,$23.30 ,$13.98 ,$16.31 ,$15.42 ,$11.65 , NA , NA  , NA , NA , NA  ,$17.48 ,$13.86 , NA  , NA  , NA ,$16.31 ,$13.98 , NA  ,$16.31 , NA  , NA  , NA  ,$13.70 ,$13.98 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$11.65 ,$17.48 
Pharmacy,,ALBUTEROL 0.083% INH SOL 2.5MG / 3 ML [CITY],IP,250,$17.62 ,$10.57 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$12.33 , NA  , NA  ,$9.69 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$9.69 ,$12.33 
Pharmacy,,ALBUTEROL 0.083% INH SOL 2.5MG / 3 ML [CITY],OP,250,$17.62 ,$10.57 ,$12.33 ,$11.66 ,$11.35 , NA , NA  ,$13.04 ,$13.90 , NA  ,$13.21 ,$10.48 , NA  , NA  , NA ,$12.33 ,$10.57 , NA  ,$12.33 , NA  , NA  , NA  ,$10.36 ,$10.57 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$10.36 ,$13.90 
Pharmacy,,ALBUTEROL 0.5% INH SOL [CITY],IP,250,$19.50 ,$11.70 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$13.65 , NA  , NA  ,$10.73 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$10.73 ,$13.65 
Pharmacy,,ALBUTEROL 0.5% INH SOL [CITY],OP,250,$19.50 ,$11.70 ,$13.65 ,$12.91 ,$12.56 , NA , NA  ,$14.43 ,$15.39 , NA  ,$14.63 ,$11.60 , NA  , NA  , NA ,$13.65 ,$11.70 , NA  ,$13.65 , NA  , NA  , NA  ,$11.47 ,$11.70 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$11.47 ,$15.39 
Pharmacy,,ALBUTEROL 90 MCG/INH INH AER W/ADAPT [CITY],IP,250,$122.05 ,$73.23 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$85.43 , NA  , NA  ,$67.13 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$67.13 ,$85.43 
Pharmacy,,ALBUTEROL 90 MCG/INH INH AER W/ADAPT [CITY],OP,250,$122.05 ,$73.23 ,$85.43 ,$80.80 ,$78.60 , NA , NA  ,$90.32 ,$96.30 , NA  ,$91.54 ,$72.62 , NA  , NA  , NA ,$85.43 ,$73.23 , NA  ,$85.43 , NA  , NA  , NA  ,$71.77 ,$73.23 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$71.77 ,$96.30 
Pharmacy,,ALBUTEROL CFC FREE 90 MCG/INH INH AER W/ADAPT [CITY],IP,250,$325.87 ,$195.52 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$228.11 , NA  , NA  ,$179.23 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$179.23 ,$228.11 
Pharmacy,,ALBUTEROL CFC FREE 90 MCG/INH INH AER W/ADAPT [CITY],OP,250,$325.87 ,$195.52 ,$228.11 ,$215.73 ,$209.86 , NA , NA  ,$241.14 ,$257.11 , NA  ,$244.40 ,$193.89 , NA  , NA  , NA ,$228.11 ,$195.52 , NA  ,$228.11 , NA  , NA  , NA  ,$191.61 ,$195.52 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$191.61 ,$257.11 
Pharmacy,,ALBUTEROL-IPRATROPIUM 100 MCG-20 MCG/INH AER [CITY],IP,250,"$2,061.96 ","$1,237.18 ", NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,443.37 ", NA  , NA  ,"$1,134.08 ", NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,"$1,134.08 ","$1,443.37 "
Pharmacy,,ALBUTEROL-IPRATROPIUM 100 MCG-20 MCG/INH AER [CITY],OP,250,"$2,061.96 ","$1,237.18 ","$1,443.37 ","$1,365.02 ","$1,327.90 ", NA , NA  ,"$1,525.85 ","$1,626.89 ", NA  ,"$1,546.47 ","$1,226.87 ", NA  , NA  , NA ,"$1,443.37 ","$1,237.18 ", NA  ,"$1,443.37 ", NA  , NA  , NA  ,"$1,212.43 ","$1,237.18 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,"$1,212.43 ","$1,626.89 "
Pharmacy,,ALCOHOL DEHYDRATED 98% INJ [CITY],IP,250,"$1,954.56 ","$1,172.74 ", NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,"$1,368.19 ", NA  , NA  ,"$1,075.01 ", NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,"$1,075.01 ","$1,368.19 "
Pharmacy,,ALCOHOL DEHYDRATED 98% INJ [CITY],OP,250,"$1,954.56 ","$1,172.74 ","$1,368.19 ","$1,293.92 ","$1,258.74 ", NA , NA  ,"$1,446.38 ","$1,542.15 ", NA  ,"$1,465.92 ","$1,162.96 ", NA  , NA  , NA ,"$1,368.19 ","$1,172.74 ", NA  ,"$1,368.19 ", NA  , NA  , NA  ,"$1,149.28 ","$1,172.74 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,"$1,149.28 ","$1,542.15 "
Pharmacy,,ALENDRONATE 10 MG TAB [CITY],IP,250,$29.62 ,$17.77 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$20.74 , NA  , NA  ,$16.29 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$16.29 ,$20.74 
Pharmacy,,ALENDRONATE 10 MG TAB [CITY],OP,250,$29.62 ,$17.77 ,$20.74 ,$19.61 ,$19.08 , NA , NA  ,$21.92 ,$23.37 , NA  ,$22.22 ,$17.63 , NA  , NA  , NA ,$20.74 ,$17.77 , NA  ,$20.74 , NA  , NA  , NA  ,$17.42 ,$17.77 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$17.42 ,$23.37 
Pharmacy,,ALENDRONATE 70 MG TAB [CITY],IP,250,$117.44 ,$70.46 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$82.21 , NA  , NA  ,$64.59 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$64.59 ,$82.21 
Pharmacy,,ALENDRONATE 70 MG TAB [CITY],OP,250,$117.44 ,$70.46 ,$82.21 ,$77.75 ,$75.63 , NA , NA  ,$86.91 ,$92.66 , NA  ,$88.08 ,$69.88 , NA  , NA  , NA ,$82.21 ,$70.46 , NA  ,$82.21 , NA  , NA  , NA  ,$69.05 ,$70.46 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$69.05 ,$92.66 
Pharmacy,,ALISKIREN 150 MG ORAL TABLET [CITY],IP,250,$59.88 ,$35.93 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$41.92 , NA  , NA  ,$32.94 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$32.94 ,$41.92 
Pharmacy,,ALISKIREN 150 MG ORAL TABLET [CITY],OP,250,$59.88 ,$35.93 ,$41.92 ,$39.64 ,$38.56 , NA , NA  ,$44.31 ,$47.25 , NA  ,$44.91 ,$35.63 , NA  , NA  , NA ,$41.92 ,$35.93 , NA  ,$41.92 , NA  , NA  , NA  ,$35.21 ,$35.93 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$35.21 ,$47.25 
Pharmacy,,ALLANTOIN/CAMPHOR/PHENOL TOP OINT [CITY],IP,250,$2.93 ,$1.76 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$2.05 , NA  , NA  ,$1.61 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$1.61 ,$2.05 
Pharmacy,,ALLANTOIN/CAMPHOR/PHENOL TOP OINT [CITY],OP,250,$2.93 ,$1.76 ,$2.05 ,$1.94 ,$1.89 , NA , NA  ,$2.17 ,$2.31 , NA  ,$2.20 ,$1.74 , NA  , NA  , NA ,$2.05 ,$1.76 , NA  ,$2.05 , NA  , NA  , NA  ,$1.72 ,$1.76 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$1.72 ,$2.31 
Pharmacy,,ALLOPURINOL 100 MG TAB [CITY],IP,250,$17.15 ,$10.29 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$12.01 , NA  , NA  ,$9.43 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$9.43 ,$12.01 
Pharmacy,,ALLOPURINOL 100 MG TAB [CITY],OP,250,$17.15 ,$10.29 ,$12.01 ,$11.36 ,$11.05 , NA , NA  ,$12.69 ,$13.53 , NA  ,$12.86 ,$10.21 , NA  , NA  , NA ,$12.01 ,$10.29 , NA  ,$12.01 , NA  , NA  , NA  ,$10.09 ,$10.29 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$10.09 ,$13.53 
Pharmacy,,ALLOPURINOL 300 MG TAB [CITY],IP,250,$18.92 ,$11.35 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$13.24 , NA  , NA  ,$10.40 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$10.40 ,$13.24 
Pharmacy,,ALLOPURINOL 300 MG TAB [CITY],OP,250,$18.92 ,$11.35 ,$13.24 ,$12.52 ,$12.18 , NA , NA  ,$14.00 ,$14.93 , NA  ,$14.19 ,$11.26 , NA  , NA  , NA ,$13.24 ,$11.35 , NA  ,$13.24 , NA  , NA  , NA  ,$11.12 ,$11.35 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$11.12 ,$14.93 
Pharmacy,,ALPRAZOLAM 0.25 MG TAB [CITY],IP,250,$17.77 ,$10.66 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$12.44 , NA  , NA  ,$9.77 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$9.77 ,$12.44 
Pharmacy,,ALPRAZOLAM 0.25 MG TAB [CITY],OP,250,$17.77 ,$10.66 ,$12.44 ,$11.76 ,$11.44 , NA , NA  ,$13.15 ,$14.02 , NA  ,$13.33 ,$10.57 , NA  , NA  , NA ,$12.44 ,$10.66 , NA  ,$12.44 , NA  , NA  , NA  ,$10.45 ,$10.66 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$10.45 ,$14.02 
Pharmacy,,ALPRAZOLAM 0.5 MG TAB [CITY],IP,250,$19.24 ,$11.54 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$13.47 , NA  , NA  ,$10.58 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$10.58 ,$13.47 
Pharmacy,,ALPRAZOLAM 0.5 MG TAB [CITY],OP,250,$19.24 ,$11.54 ,$13.47 ,$12.73 ,$12.39 , NA , NA  ,$14.24 ,$15.18 , NA  ,$14.43 ,$11.45 , NA  , NA  , NA ,$13.47 ,$11.54 , NA  ,$13.47 , NA  , NA  , NA  ,$11.31 ,$11.54 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$11.31 ,$15.18 
Pharmacy,,ALPRAZOLAM 1 MG TAB [CITY],IP,250,$20.35 ,$12.21 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$14.24 , NA  , NA  ,$11.19 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$11.19 ,$14.24 
Pharmacy,,ALPRAZOLAM 1 MG TAB [CITY],OP,250,$20.35 ,$12.21 ,$14.24 ,$13.47 ,$13.10 , NA , NA  ,$15.06 ,$16.05 , NA  ,$15.26 ,$12.11 , NA  , NA  , NA ,$14.24 ,$12.21 , NA  ,$14.24 , NA  , NA  , NA  ,$11.96 ,$12.21 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$11.96 ,$16.05 
Pharmacy,,ALPROSTADIL 0.5 MG/1ML INJ SOL [CITY],IP,250,$455.03 ,$273.02 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$318.52 , NA  , NA  ,$250.27 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$250.27 ,$318.52 
Pharmacy,,ALPROSTADIL 0.5 MG/1ML INJ SOL [CITY],OP,250,$455.03 ,$273.02 ,$318.52 ,$301.23 ,$293.04 , NA , NA  ,$336.72 ,$359.02 , NA  ,$341.27 ,$270.74 , NA  , NA  , NA ,$318.52 ,$273.02 , NA  ,$318.52 , NA  , NA  , NA  ,$267.56 ,$273.02 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$267.56 ,$359.02 
Pharmacy,,ALUMINUM HYDROXIDE 320 MG/5 ML ORAL SUSP [CITY],IP,250,$0.70 ,$0.42 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$0.49 , NA  , NA  ,$0.39 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$0.39 ,$0.49 
Pharmacy,,ALUMINUM HYDROXIDE 320 MG/5 ML ORAL SUSP [CITY],OP,250,$0.70 ,$0.42 ,$0.49 ,$0.46 ,$0.45 , NA , NA  ,$0.52 ,$0.55 , NA  ,$0.53 ,$0.42 , NA  , NA  , NA ,$0.49 ,$0.42 , NA  ,$0.49 , NA  , NA  , NA  ,$0.41 ,$0.42 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$0.41 ,$0.55 
Pharmacy,,ALUMINUM SULFATE-CALCIUM ACETATE TOP PWDR [CITY],IP,250,$2.27 ,$1.36 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$1.59 , NA  , NA  ,$1.25 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$1.25 ,$1.59 
Pharmacy,,ALUMINUM SULFATE-CALCIUM ACETATE TOP PWDR [CITY],OP,250,$2.27 ,$1.36 ,$1.59 ,$1.50 ,$1.46 , NA , NA  ,$1.68 ,$1.79 , NA  ,$1.70 ,$1.35 , NA  , NA  , NA ,$1.59 ,$1.36 , NA  ,$1.59 , NA  , NA  , NA  ,$1.33 ,$1.36 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$1.33 ,$1.79 
Pharmacy,,AMANTADINE 100 MG CAP [CITY],IP,250,$23.41 ,$14.05 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$16.39 , NA  , NA  ,$12.88 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$12.88 ,$16.39 
Pharmacy,,AMANTADINE 100 MG CAP [CITY],OP,250,$23.41 ,$14.05 ,$16.39 ,$15.50 ,$15.08 , NA , NA  ,$17.33 ,$18.47 , NA  ,$17.56 ,$13.93 , NA  , NA  , NA ,$16.39 ,$14.05 , NA  ,$16.39 , NA  , NA  , NA  ,$13.77 ,$14.05 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$13.77 ,$18.47 
Pharmacy,,AMANTADINE 50 MG/5 ML ORAL SYRUP [CITY],IP,250,$378.76 ,$227.26 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA ,$265.13 , NA  , NA  ,$208.32 , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA  , NA , NA , NA  , NA  ,$208.32 ,$265.13 
Pharmacy,,AMANTADINE 50 MG/5 ML ORAL SYRUP [CITY],OP,250,$378.76 ,$227.26 ,$265.13 ,$250.74 ,$243.92 , NA , NA  ,$280.28 ,$298.84 , NA  ,$284.07 ,$225.36 , NA  , NA  , NA ,$265.13 ,$227.26 , NA  ,$265.13 , NA  , NA  , NA  ,$222.71 ,$227.26 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ,$222.71 ,$298.84 
